Reçu,"AÉFA Vice-présidence aux affaires sociales - Karl Jurgen Hoth","AÉFA Représentation de programme Anglais/français langue seconde - Katie Robinson"
233B,Abstention,
238N,"Non // No",
2C6M,"Oui // Yes","Oui // Yes"
2CZ7,Abstention,
2KBG,"Oui // Yes",
2KXC,"Oui // Yes",
2RK7,"Non // No",
2S4S,Abstention,
2T8S,"Oui // Yes",
2XV7,"Oui // Yes",
32ZY,Abstention,
3SPZ,Abstention,
3TPC,"Oui // Yes",
4496,"Oui // Yes",
45D5,"Oui // Yes",
4Z6G,"Oui // Yes",
5K52,"Non // No",
5KB3,"Oui // Yes",
5M5Y,"Oui // Yes",
5XW2,"Non // No",
64QC,Abstention,
6FSK,Abstention,
6KB6,"Oui // Yes",
6PCK,Abstention,
6SQG,"Oui // Yes",
6T5H,Abstention,
6T8R,"Non // No",
6WV6,Abstention,
7882,"Oui // Yes",
7QQT,"Oui // Yes","Oui // Yes"
7VTF,"Oui // Yes",
7WRY,Abstention,
8MV3,"Non // No",
8PJ6,"Oui // Yes",
9C4M,Abstention,
9M3X,"Oui // Yes",
9ZZW,Abstention,
B8F7,"Oui // Yes",
BPKT,Abstention,
BPNQ,"Oui // Yes",
C46V,"Oui // Yes",
C4F6,"Oui // Yes",
CJRW,Abstention,
CRXV,"Non // No",
D3XB,"Oui // Yes",
D8H7,"Oui // Yes",
DC3M,"Oui // Yes",
DH5R,"Non // No",
DM89,"Oui // Yes",
DYM5,"Oui // Yes",
FHQ6,"Oui // Yes",
FPJF,Abstention,
FRF5,"Oui // Yes",
FRWJ,Abstention,
G3B5,Abstention,
GN45,"Oui // Yes",
GNNJ,Abstention,
H98K,"Oui // Yes",
HW2Q,"Oui // Yes",
HZKV,Abstention,
J3CT,Abstention,
J4V3,"Oui // Yes",
J5MS,"Oui // Yes",
J8WC,Abstention,
J9HN,"Non // No",
J9RB,"Oui // Yes",
JC4T,"Oui // Yes",
JJWH,"Oui // Yes",
JNH4,"Oui // Yes",
JX23,"Oui // Yes",
JZZ2,"Oui // Yes",
KDHP,Abstention,
KN5C,"Non // No",
KR74,"Oui // Yes",
KXFM,"Oui // Yes",
MFMV,"Oui // Yes",
MGTT,"Oui // Yes",
MR8W,"Oui // Yes",
MXQY,"Oui // Yes",
N85X,"Oui // Yes",
NF4H,Abstention,
NHMM,"Oui // Yes",
NK7N,"Non // No",
NWM4,"Oui // Yes",
P4GJ,"Oui // Yes",
QTCQ,"Oui // Yes",
QVKZ,Abstention,
QY5D,Abstention,
R398,"Oui // Yes",
R935,"Oui // Yes",
RY3Y,"Non // No",
RZD9,Abstention,
SDW7,"Oui // Yes",
SN88,Abstention,
SQGD,"Oui // Yes",
T2QM,"Oui // Yes","Oui // Yes"
TKTK,"Non // No",
TNFN,"Oui // Yes",
TZH9,"Oui // Yes",
V9VV,Abstention,
VGK6,"Oui // Yes",
VKKB,"Oui // Yes",
VMC8,"Oui // Yes",
VMJ4,Abstention,
VTDN,"Oui // Yes",
VVDG,"Oui // Yes",
VY7G,Abstention,
WGQY,Abstention,
WQS7,"Oui // Yes",
WSDX,"Oui // Yes",
WWVH,Abstention,
WZGN,"Oui // Yes",
WZN6,Abstention,
YFPK,"Oui // Yes",
YK5X,"Oui // Yes",
YNYY,Abstention,
YTDX,Abstention,
YTQ7,"Oui // Yes",
Z24Q,"Oui // Yes",
Z95S,"Oui // Yes",
Z9SG,Abstention,
ZQNF,"Oui // Yes",
ZSR4,Abstention,
ZX5F,"Oui // Yes",
ZY44,"Oui // Yes",
