Reçu,"Faculté de Génie | Faculty of Engineering","Faculté de médecine | Faculty of Medicine","Faculté de droit | Faculty of Law","Faculté des science de la santé | Faculty of Health Science","Faculté des sciences sociale | Faculty of Social Science","Bureau des gouverneur | Board of Governors"
22DS,,,,,"Oui | Yes","Oui | Yes"
22FY,,,,,"Oui | Yes","Oui | Yes"
22PC,,,,,,"Non | No"
23SB,,,,,"Oui | Yes","Oui | Yes"
256K,,,,,,Abstention
2574,Abstention,,,,,Abstention
26GS,,,,"Non | No",,"Oui | Yes"
2773,,,,"Oui | Yes",,"Oui | Yes"
2776,,,,,"Oui | Yes","Oui | Yes"
27HX,,,,Abstention,,Abstention
27K2,,,,,,Abstention
283X,,,,,,Abstention
28FT,,,,,"Oui | Yes","Oui | Yes"
29JF,,,Abstention,,,Abstention
29Z8,Abstention,,,,,Abstention
2BBG,,,,,Abstention,Abstention
2BKQ,,,,,,"Oui | Yes"
2BNR,,,"Natasha Gosselin",,,"Oui | Yes"
2BY4,,,,,"Oui | Yes",Abstention
2C5B,,,,,,"Oui | Yes"
2CB3,,,,,"Oui | Yes","Oui | Yes"
2CWF,,,,Abstention,,Abstention
2DPM,,,"Natasha Gosselin",,,Abstention
2F55,,,,,,"Oui | Yes"
2F5C,,,"Natasha Gosselin",,,"Oui | Yes"
2F8Y,,,,,,"Non | No"
2FNJ,,,"Brandon Vale",,,"Non | No"
2FWJ,,,,,Abstention,Abstention
2FXM,,,,,"Oui | Yes","Oui | Yes"
2GT7,,,,,"Non | No","Non | No"
2HFZ,,,,,,"Oui | Yes"
2HH2,,,,"Oui | Yes",,"Oui | Yes"
2HT5,,,"Natasha Gosselin",,,"Oui | Yes"
2HTY,,,,,"Oui | Yes","Oui | Yes"
2JC9,,,,"Oui | Yes",,"Oui | Yes"
2JP5,,,,,,"Non | No"
2KBH,"Non | No",,,,,"Oui | Yes"
2KC7,,,,,,"Oui | Yes"
2M3V,,"Non | No",,,,"Non | No"
2MYM,,,,,,Abstention
2N42,,,"Natasha Gosselin",,,"Oui | Yes"
2NM7,,,Abstention,,,"Oui | Yes"
2NPW,,,,,"Oui | Yes",Abstention
2NTR,,,,"Oui | Yes",,Abstention
2NV6,,,,,,"Oui | Yes"
2PFZ,,,,"Oui | Yes",,Abstention
2QGZ,,,,,"Oui | Yes","Oui | Yes"
2R3Q,,,,,"Oui | Yes","Oui | Yes"
2RBR,,,,,"Oui | Yes","Oui | Yes"
2RSP,"Oui | Yes",,,,,"Oui | Yes"
2RYR,,,,,,Abstention
2SKX,"Oui | Yes",,,,,"Oui | Yes"
2SZ3,,,,"Oui | Yes",,"Oui | Yes"
2V55,,,,,"Oui | Yes","Oui | Yes"
2V7H,,,,,"Oui | Yes","Oui | Yes"
2VMK,,,,,"Oui | Yes","Oui | Yes"
2WR6,,,,,"Oui | Yes","Oui | Yes"
2X7H,"Oui | Yes",,,,,"Oui | Yes"
2XH5,,,,,,Abstention
2XK5,,,,,,Abstention
2XM4,,,,"Oui | Yes",,"Oui | Yes"
2XNV,,"Oui | Yes",,,,"Oui | Yes"
2XZ5,,,,"Oui | Yes",,"Oui | Yes"
2Y72,,,Abstention,,,"Non | No"
2YGW,,,,,,"Oui | Yes"
2ZBC,,"Oui | Yes",,,,"Oui | Yes"
2ZWG,,,,,"Oui | Yes","Oui | Yes"
2ZXW,,,,,,Abstention
32CN,,,,,,"Oui | Yes"
32MJ,,,"Natasha Gosselin",,,"Oui | Yes"
32YH,,,,,,"Oui | Yes"
33CS,,,Abstention,,,Abstention
33RJ,,,,,Abstention,Abstention
344D,,,,,"Oui | Yes","Oui | Yes"
348Q,,,,,Abstention,Abstention
355P,,,,,,"Oui | Yes"
35J2,,,"Natasha Gosselin",,,"Oui | Yes"
36SD,,,"Natasha Gosselin",,,"Oui | Yes"
36Y2,"Oui | Yes",,,,,Abstention
37MD,,,,,,"Non | No"
37NT,,,,,"Oui | Yes",Abstention
37TW,,,"Natasha Gosselin",,,"Oui | Yes"
39FY,,,"Natasha Gosselin",,,Abstention
39GD,,,,,"Oui | Yes","Oui | Yes"
39MF,,,,,,"Oui | Yes"
3B4C,,,,,,"Oui | Yes"
3BM9,,,,,,"Oui | Yes"
3C4F,,,,"Oui | Yes",,"Oui | Yes"
3CRR,,,Abstention,,,"Oui | Yes"
3DKM,,,,,"Oui | Yes","Oui | Yes"
3FDG,,,,"Oui | Yes",,"Oui | Yes"
3G45,,,,,Abstention,Abstention
3G96,,,,,"Non | No","Oui | Yes"
3G9B,,,,Abstention,,Abstention
3GPQ,,,,,,Abstention
3J4R,,"Oui | Yes",,,,Abstention
3K35,,,,,,Abstention
3K4R,,,,"Oui | Yes",,"Oui | Yes"
3KGX,,,,,Abstention,Abstention
3M8G,,,,,,"Oui | Yes"
3MGZ,,,,,"Oui | Yes","Oui | Yes"
3MHJ,,,,,,Abstention
3N7R,,,,,,"Oui | Yes"
3NSZ,,,Abstention,,,Abstention
3NTK,,"Non | No",,,,"Non | No"
3NVN,"Oui | Yes",,,,,"Non | No"
3PRF,,,,,"Non | No","Non | No"
3QRV,,,"Natasha Gosselin",,,"Oui | Yes"
3QTG,,,,"Oui | Yes",,"Oui | Yes"
3QTS,,,,,,"Oui | Yes"
3QTZ,,,,,,Abstention
3RTQ,,,"Brandon Vale",,,"Oui | Yes"
3S9X,,,,,"Oui | Yes","Oui | Yes"
3SF3,,,,,,"Oui | Yes"
3SSX,,,,,,"Oui | Yes"
3SV9,,,"Natasha Gosselin",,,"Oui | Yes"
3T92,,,,,,"Oui | Yes"
