Reçu,"Faculté des Arts - Université Sénat - Celina Seguin","Faculté de Génie - Université Sénat - Balkissa Toure","Faculté de droit - Université Sénat - Michelle Liu","Faculté de médecine - Université Sénat - Mawaia (Maya) Elkbouli","Faculté des sciences - Université Sénat","Faculté des sciences sociales - Université Sénat","École de gestion Telfer - Université Sénat","Université Bureau des gouverneurs"
22X3,,Oui//Yes,,,,,,Abstention
23CH,,,,,,,"Prisca Simporé, Reana Agil","Adam Walji, Sana Alamansour, Liam Roche, Keziah Oduro, Hannan Mohamud"
245N,,,,,,"Bryanna Lavictoire, Julia Alvi, Zineb Jouali, Anjana Balachandran, Max Christie",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
24PN,,,,,,,,"Liam Roche, Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour"
25BV,,,,,,"Zineb Jouali, Bryanna Lavictoire, Max Christie, Anjana Balachandran, Julia Alvi",,Abstention
25HS,,,,,,"Julia Alvi, Zineb Jouali, Anjana Balachandran, Max Christie, Bryanna Lavictoire",,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
25V8,,Oui//Yes,,,,,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro"
26NJ,,,Oui//Yes,,,,,"Liam Roche, Keziah Oduro, Adam Walji, Hannan Mohamud, Sana Alamansour"
26X4,,Oui//Yes,,,,,,"Liam Roche, Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji"
273Z,,,,,,,,Abstention
27BC,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
27MC,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
2823,,,,Oui//Yes,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
28CS,,,,,,"Max Christie, Julia Alvi, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire",,Abstention
28H4,,,Non//No,,,,,Abstention
28RG,Oui//Yes,,,,,,,"Liam Roche, Adam Walji, Hannan Mohamud, Sana Alamansour, Keziah Oduro"
297K,Non//No,,,,,,,Abstention
2B63,,,,,,Abstention,,"Liam Roche, Sana Alamansour, Adam Walji, Hannan Mohamud, Keziah Oduro"
2BGV,,Abstention,,,,,,Abstention
2BSN,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
2CQC,,,,,,,"Reana Agil, Prisca Simporé","Liam Roche, Adam Walji, Sana Alamansour, Keziah Oduro, Hannan Mohamud"
2CRP,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Sana Alamansour, Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro"
2CZS,,,,,,,,"Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji, Hannan Mohamud"
2DBT,,,,,,"Julia Alvi, Zineb Jouali, Max Christie, Anjana Balachandran, Bryanna Lavictoire",,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
2DZH,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Liam Roche, Sana Alamansour, Keziah Oduro"
2F2D,Oui//Yes,,,,,,,Abstention
2FCN,,,Oui//Yes,,,,,Abstention
2FT3,,,,,,"Anjana Balachandran, Julia Alvi, Bryanna Lavictoire, Zineb Jouali, Max Christie",,"Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche, Sana Alamansour"
2FTK,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
2FX9,,,,,,"Julia Alvi, Anjana Balachandran, Bryanna Lavictoire, Zineb Jouali, Max Christie",,"Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour, Liam Roche"
2FYM,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
2GKD,,,Abstention,,,,,Abstention
2GTW,,,,,,Abstention,,Abstention
2HJ9,,,,,,,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
2J2S,,,,,,"Zineb Jouali, Julia Alvi, Max Christie, Anjana Balachandran, Bryanna Lavictoire",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
2J6P,,,,,Abstention,,,Abstention
2JDG,,,,,,"Anjana Balachandran, Julia Alvi, Bryanna Lavictoire, Max Christie, Zineb Jouali",,"Liam Roche, Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji"
2JNG,,,,,,Abstention,,Abstention
2JS5,,,Non//No,,,,,"Liam Roche, Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji"
2K9K,,,,,Abstention,,,Abstention
2KB4,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji"
2KFB,Oui//Yes,,,,,,,Abstention
2KR3,,,,,,"Zineb Jouali, Anjana Balachandran, Julia Alvi, Bryanna Lavictoire, Max Christie",,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
2KSP,Oui//Yes,,,,,,,"Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
2N7Q,,Abstention,,,,,,Abstention
2NDV,,,,,,,,Abstention
