Reçu,"Faculté des arts - Université Sénat - Banafsheh Shamdani","Faculté de génie - Université Sénat - Lauren McDermaid","Faculté de droit - Université Sénat - Michelle Liu","Faculté de médecine - Université Sénat","Faculté des sciences - Université Sénat","École de gestion Telfer - Université Sénat - Reana Agil","Faculté d'education - Université Sénat - Lexie Elbaum","Faculté des sciences de la santé - Université Sénat","Université Bureau des gouverneurs"
222G,,,,,,,,,"Jessica Tchida, Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Hadi Tehfe"
22HJ,,,,,,,,,"Alexander Metaxas-Mariatos, Amina El Himri, Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue"
22KJ,,,,,Abstention,,,,Abstention
22S6,,,,,Abstention,,,,Abstention
22SD,,,Oui//Yes,,,,,,Abstention
232Q,,,,,"Tarasha Sharma",,,,Abstention
23NY,,,,,,,,,Abstention
23YQ,,Oui//Yes,,,,,,,"Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Hadi Tehfe, Amina El Himri"
24WG,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Saad Sbai, Amina El Himri, Anais Rezaigue, Hadi Tehfe"
24XY,,,,,,,,,"Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe, Anais Rezaigue, Jessica Tchida"
2566,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Amina El Himri, Anais Rezaigue, Saad Sbai"
25MQ,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Anais Rezaigue, Hadi Tehfe, Amina El Himri, Saad Sbai"
25WG,,,,,Abstention,,,,Abstention
266C,,,,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Amina El Himri, Anais Rezaigue, Saad Sbai"
267Q,,,,,,Oui//Yes,,,"Amina El Himri, Anais Rezaigue, Hadi Tehfe, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos"
26CT,,Oui//Yes,,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue"
26ST,,,,,,,,,Abstention
278W,,,,,,,,"Lina Sanaallah",Abstention
27MK,Oui//Yes,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
29NF,,,,,,,,"Lina Sanaallah","Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
2B2M,,,,,,,,,Abstention
2BFJ,,,Oui//Yes,,,,,,"Amina El Himri, Jessica Tchida, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos"
2C2C,,,,,,,,,Abstention
2CBQ,,,,,,,,,Abstention
2CDQ,,,Oui//Yes,,,,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos"
2CMD,Oui//Yes,,,,,,,,Abstention
2CY5,,,,,,,,,"Jessica Tchida, Saad Sbai, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue"
2CYZ,,,,,,,,,"Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Jessica Tchida"
2DJW,,,,,,,,,"Hadi Tehfe, Anais Rezaigue, Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai"
2DSP,,Abstention,,,,,,,Abstention
2DTF,,Abstention,,,,,,,Abstention
2DW6,,,,,,,,"Harneet Cheema","Jessica Tchida, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Hadi Tehfe"
2F3K,,,,,"Tarasha Sharma",,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Saad Sbai, Amina El Himri, Anais Rezaigue"
2F8P,,,,,,,,"Lina Sanaallah","Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
2FFS,,,,,,,,"Harneet Cheema","Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri"
2G3H,,,,,,,,,Abstention
2GJW,,,,,"Tarasha Sharma",,,,Abstention
2GQT,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai"
2H7X,,,,,,,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe"
2HFH,,,,,,,Oui//Yes,,Abstention
2J43,,,,,"Breana Sanders",,,,Abstention
2JP9,,,,,,,,Abstention,Abstention
2KS9,,,,,,,,,Abstention
2KSJ,,,Oui//Yes,,,,,,Abstention
2M79,,Abstention,,,,,,,Abstention
2M8W,,,Oui//Yes,,,,,,Abstention
2MQG,,,,,,,,,Abstention
2MSS,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Saad Sbai, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
2MTR,,Abstention,,,,,,,Abstention
2MVP,,,,,"Breana Sanders",,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Amina El Himri, Anais Rezaigue, Saad Sbai"
2N7S,,,,,Abstention,,,,Abstention
