Receipt,Ombudsperson,"Civil Law - Board of Directors - Alexis Khouzam","Medicine - Board of Directors - Toros Canturk","Health Sciences - Board of Directors","Arts - Board of Directors - Lindsay Coles","Arts - Conseil d'administration - Allie Skwarchuk","Engineering - Board of Directors - Emma Ballantyne","Science - Board of Directors","Telfer - Board of Directors","Social Sciences - Board of Directors","President - Timothy Gulliver","Francophone Affairs Commissioner - Lia Bosquet","Operations Commissioner","Student Life Commissioner - Ashley Wunsch","Advocacy Commissioner - Armaan Kheppar","Student Services Commissioner - Amina El-Himri"
2246,"Contre // Against",,,,,,Non//No,,,,Non//No,Non//No,Abstain,Non//No,Non//No,Non//No
24VT,"Contre // Against",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2536,Abstain,,,,,,,,,"Alaina Brunone, Dawoud Najmudin, Lewis Wilson, Alexandra Cooper, Carson Baker, Sherouk Elasfar, Samiatou Doumbia, Adshaya Shanmugathasan, Henry Mann",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
255M,"Pour // For",,,,,,,,,"Sherouk Elasfar, Lewis Wilson, Dawoud Najmudin, Alaina Brunone, Henry Mann, Carson Baker, Alexandra Cooper, Adshaya Shanmugathasan, Samiatou Doumbia",Oui//Yes,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Abstain
25PT,"Pour // For",,,,,,,,,"Sherouk Elasfar, Adshaya Shanmugathasan, Carson Baker, Alaina Brunone, Samiatou Doumbia, Alexandra Cooper, Henry Mann, Dawoud Najmudin, Lewis Wilson",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
25ST,Abstain,,,,,,,,,"Alexandra Cooper, Carson Baker, Henry Mann, Adshaya Shanmugathasan, Sherouk Elasfar, Dawoud Najmudin, Lewis Wilson, Samiatou Doumbia, Alaina Brunone",Oui//Yes,Abstain,"Ratisbonne Kazadi, Nouria Sawadogo",Abstain,Abstain,Abstain
266J,Abstain,,,,,,,"Buse Loçlar, Tarasha Sharma, Albrightine Orsar",,,Abstain,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
26CG,"Contre // Against",,,"Victoria Paller, Demetra Sainas, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
27Z6,"Pour // For",,,Abstain,,,,,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
29FY,"Pour // For",,,,,,,,,"Carson Baker, Sherouk Elasfar, Alaina Brunone, Lewis Wilson, Henry Mann, Dawoud Najmudin, Adshaya Shanmugathasan, Alexandra Cooper, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
29KS,"Contre // Against",,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29QY,"Contre // Against",,,,,,,,,"Alexandra Cooper, Henry Mann, Alaina Brunone, Adshaya Shanmugathasan, Carson Baker, Sherouk Elasfar, Samiatou Doumbia, Dawoud Najmudin, Lewis Wilson",Non//No,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Non//No,Non//No
2BX7,Abstain,,,,,,,,,"Lewis Wilson, Adshaya Shanmugathasan, Henry Mann, Dawoud Najmudin, Sherouk Elasfar, Alexandra Cooper, Samiatou Doumbia, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2BYF,"Pour // For",,,,,,,,"Aziz Dhieb, Nora Al-Akwaa, Jean-Simon Lavoie-Albert, Maxime Chouinard",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2D28,"Contre // Against",Non//No,,,,,,,,,Non//No,Non//No,Abstain,Non//No,Non//No,Non//No
2D4R,"Pour // For",,,,,,,"Buse Loçlar, Tarasha Sharma, Albrightine Orsar",,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2DD9,"Pour // For",,,,,,,,,"Lewis Wilson, Alexandra Cooper, Henry Mann, Sherouk Elasfar, Dawoud Najmudin, Adshaya Shanmugathasan, Samiatou Doumbia, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2DDZ,"Pour // For",,,,,,,,,Abstain,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2DQC,"Contre // Against",,,,,,,,,Abstain,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2DSJ,"Pour // For",,,,,,,,,Abstain,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2F64,"Contre // Against",,,,,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
