Reçu,L'ombudsman,"Droit Civil - Conseil d'administration - Alexis Khouzam","Médecine - Conseil d'administration - Toros Canturk","Sciences de la santé - Conseil d'administration","Arts - Conseil d'administration - Lindsay Coles","Arts - Conseil d'administration - Allie Skwarchuk","Génie - Conseil d'administration - Emma Ballantyne","Sciences - Conseil d'administration","Telfer - Conseil d'administration","Sciences sociales - Conseil d'administration","Président - Timothy Gulliver","Commissionaire aux affaires francophones - Lia Bosquet","Commissionaire aux opérations","Commissaire à la vie étudiante - Ashley Wunsch","Commissaire à la revendication - Armaan Kheppar","Commissaire aux services aux étudiant·e·s - Amina El-Himri"
2246,"Contre // Against",,,,,,Non//No,,,,Non//No,Non//No,Abstention,Non//No,Non//No,Non//No
24VT,"Contre // Against",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2536,Abstention,,,,,,,,,"Alaina Brunone, Dawoud Najmudin, Lewis Wilson, Alexandra Cooper, Carson Baker, Sherouk Elasfar, Samiatou Doumbia, Adshaya Shanmugathasan, Henry Mann",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
255M,"Pour // For",,,,,,,,,"Sherouk Elasfar, Lewis Wilson, Dawoud Najmudin, Alaina Brunone, Henry Mann, Carson Baker, Alexandra Cooper, Adshaya Shanmugathasan, Samiatou Doumbia",Oui//Yes,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Abstention
25PT,"Pour // For",,,,,,,,,"Sherouk Elasfar, Adshaya Shanmugathasan, Carson Baker, Alaina Brunone, Samiatou Doumbia, Alexandra Cooper, Henry Mann, Dawoud Najmudin, Lewis Wilson",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
25ST,Abstention,,,,,,,,,"Alexandra Cooper, Carson Baker, Henry Mann, Adshaya Shanmugathasan, Sherouk Elasfar, Dawoud Najmudin, Lewis Wilson, Samiatou Doumbia, Alaina Brunone",Oui//Yes,Abstention,"Ratisbonne Kazadi, Nouria Sawadogo",Abstention,Abstention,Abstention
266J,Abstention,,,,,,,"Buse Loçlar, Tarasha Sharma, Albrightine Orsar",,,Abstention,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
26CG,"Contre // Against",,,"Victoria Paller, Demetra Sainas, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
27Z6,"Pour // For",,,Abstention,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
29FY,"Pour // For",,,,,,,,,"Carson Baker, Sherouk Elasfar, Alaina Brunone, Lewis Wilson, Henry Mann, Dawoud Najmudin, Adshaya Shanmugathasan, Alexandra Cooper, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
29KS,"Contre // Against",,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
29QY,"Contre // Against",,,,,,,,,"Alexandra Cooper, Henry Mann, Alaina Brunone, Adshaya Shanmugathasan, Carson Baker, Sherouk Elasfar, Samiatou Doumbia, Dawoud Najmudin, Lewis Wilson",Non//No,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Non//No,Non//No
2BX7,Abstention,,,,,,,,,"Lewis Wilson, Adshaya Shanmugathasan, Henry Mann, Dawoud Najmudin, Sherouk Elasfar, Alexandra Cooper, Samiatou Doumbia, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2BYF,"Pour // For",,,,,,,,"Aziz Dhieb, Nora Al-Akwaa, Jean-Simon Lavoie-Albert, Maxime Chouinard",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2D28,"Contre // Against",Non//No,,,,,,,,,Non//No,Non//No,Abstention,Non//No,Non//No,Non//No
2D4R,"Pour // For",,,,,,,"Buse Loçlar, Tarasha Sharma, Albrightine Orsar",,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2DD9,"Pour // For",,,,,,,,,"Lewis Wilson, Alexandra Cooper, Henry Mann, Sherouk Elasfar, Dawoud Najmudin, Adshaya Shanmugathasan, Samiatou Doumbia, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2DDZ,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2DQC,"Contre // Against",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2DSJ,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2F64,"Contre // Against",,,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
