Reçu,"Commissaire à l'équité - Ratisbonne Mukadi Kazadi","Conseil d'administration - Faculté des Arts - Hannah Wiedrick","Êtes-vous en faveur de la création d’un prélèvement de 3 $ par semestre pour les clubs à partir de septembre 2023, comme prévue dans le protocole d’entente?","Acceptez-vous d'établir les frais de services de santé virtuels du SÉUO de 13 $+ taxes par semestre et par étudiant avec possibilité d'exclusion, payables par tous les membres du SÉUO, à partir de janvier 2023, pour continuer à avoir accès à ce service?"
23GK,Abstention,,"Non // No","Non // No"
23K6,"Oui // Yes",,"Non // No","Oui // Yes"
23WK,"Oui // Yes",,"Oui // Yes","Oui // Yes"
23WV,Abstention,,"Oui // Yes","Non // No"
23YC,Abstention,,"Oui // Yes","Oui // Yes"
24W5,"Non // No",,"Non // No","Oui // Yes"
24ZW,Abstention,Abstention,"Oui // Yes","Oui // Yes"
26DD,"Oui // Yes",,Abstention,"Oui // Yes"
278J,"Non // No",,"Non // No","Non // No"
27W2,Abstention,Abstention,"Non // No","Oui // Yes"
28KH,"Non // No",,"Non // No","Non // No"
292H,"Non // No",,"Non // No","Non // No"
293B,Abstention,,"Non // No","Non // No"
29NS,Abstention,,"Non // No","Non // No"
29Z7,"Non // No",Abstention,"Non // No","Non // No"
2D9S,"Oui // Yes",,"Non // No","Oui // Yes"
2FD2,"Oui // Yes",,"Non // No","Oui // Yes"
2GK3,"Oui // Yes",,"Non // No","Oui // Yes"
2GR5,"Non // No",,"Non // No","Non // No"
2GTS,"Oui // Yes",,Abstention,"Non // No"
2GYY,"Non // No",,"Non // No",Abstention
2HV3,"Oui // Yes",,"Non // No","Oui // Yes"
2HY9,Abstention,,"Non // No",Abstention
2KBX,Abstention,,"Non // No","Non // No"
2KBY,"Oui // Yes",,"Oui // Yes","Oui // Yes"
2KJZ,"Oui // Yes",,"Non // No","Oui // Yes"
2M95,Abstention,,"Oui // Yes","Non // No"
2MN2,"Oui // Yes",,Abstention,Abstention
2MNJ,Abstention,,"Non // No","Oui // Yes"
2MY4,Abstention,,"Oui // Yes","Non // No"
2N4F,"Non // No",,"Non // No","Non // No"
2N9C,Abstention,Abstention,"Non // No","Non // No"
2NC6,Abstention,,"Non // No","Oui // Yes"
2ND7,"Non // No",,"Non // No","Non // No"
2NH9,"Oui // Yes",,"Oui // Yes","Non // No"
2NX3,"Non // No","Non // No","Non // No","Oui // Yes"
2PC6,Abstention,,"Oui // Yes","Oui // Yes"
2PZN,Abstention,Abstention,"Non // No","Non // No"
2Q2W,Abstention,,"Non // No","Non // No"
2Q33,Abstention,,"Oui // Yes","Oui // Yes"
2Q88,"Oui // Yes",,"Non // No","Oui // Yes"
2QCY,"Oui // Yes",,"Oui // Yes","Oui // Yes"
2QXF,Abstention,,"Non // No","Non // No"
2RJP,Abstention,,"Non // No","Non // No"
2RTH,"Non // No",,"Non // No",Abstention
2RXK,Abstention,,"Non // No","Non // No"
2S8X,"Oui // Yes",,"Non // No","Non // No"
2SPB,"Oui // Yes",,"Non // No","Non // No"
2TCJ,Abstention,,"Non // No","Non // No"
2TJH,"Oui // Yes",,"Oui // Yes","Oui // Yes"
2TKP,"Oui // Yes",,"Oui // Yes",Abstention
2TNM,Abstention,,"Oui // Yes","Oui // Yes"
2V83,Abstention,Abstention,"Non // No","Non // No"
2VBT,"Non // No",,"Oui // Yes","Oui // Yes"
2VD7,"Non // No",,"Non // No","Oui // Yes"
2W7T,"Oui // Yes",,"Non // No",Abstention
2WGP,Abstention,,"Non // No","Non // No"
2WMD,"Non // No",,"Non // No","Non // No"
2X2T,Abstention,,"Oui // Yes",Abstention
2X52,"Oui // Yes","Oui // Yes","Non // No","Non // No"
2X6M,Abstention,,"Non // No","Non // No"
2XGK,Abstention,,"Non // No","Non // No"
2XJM,"Oui // Yes",,"Oui // Yes","Oui // Yes"
2XQ9,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
2XZQ,Abstention,,"Non // No","Non // No"
2Y67,Abstention,,"Oui // Yes","Non // No"
2Y9M,Abstention,,"Non // No","Non // No"
2YCN,"Oui // Yes",,"Non // No","Non // No"
2YDN,Abstention,,"Oui // Yes",Abstention
2YFH,"Oui // Yes",,Abstention,"Oui // Yes"
2YNK,Abstention,,"Oui // Yes","Non // No"
2YSQ,"Oui // Yes",,"Non // No","Oui // Yes"
2ZGV,"Oui // Yes",,"Oui // Yes","Oui // Yes"
2ZJ4,"Non // No",,"Non // No","Non // No"
326G,"Oui // Yes","Oui // Yes","Non // No",Abstention
3339,"Oui // Yes",,"Non // No","Oui // Yes"
339D,"Oui // Yes",,Abstention,Abstention
34JG,"Non // No",,"Oui // Yes","Oui // Yes"
356Y,Abstention,,"Non // No","Non // No"
368N,Abstention,,"Oui // Yes",Abstention
36YD,"Oui // Yes",,"Oui // Yes","Oui // Yes"
3762,"Oui // Yes",,"Non // No",Abstention
37CD,"Oui // Yes",,"Non // No",Abstention
37GY,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
3843,Abstention,,"Non // No","Oui // Yes"
39GM,"Oui // Yes",,Abstention,Abstention
39SV,Abstention,Abstention,"Oui // Yes","Oui // Yes"
39W9,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
39XV,"Oui // Yes",,"Oui // Yes","Non // No"
39Z4,Abstention,,"Non // No","Oui // Yes"
3BP5,"Oui // Yes",,"Non // No","Non // No"
3CP8,"Non // No",,"Non // No","Non // No"
3F48,Abstention,,"Non // No","Non // No"
3F6Q,"Oui // Yes",,"Non // No","Non // No"
