Reçu,"Commissaire à l'équité","Droit civil - conseil d'administration","Common law - conseil d'administration","Génie - conseil d'administration","Sciences - conseil d'administration","Sciences - conseil d'administration","École de gestion Telfer - conseil d'administration","Sciences sociales - conseil d'administration","Sénat - sciences sociales"
22CZ,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
2349,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
23C8,"Oui // Yes",,,,"Oui // Yes",Abstention,,,
23GK,Abstention,,,,,,,,
25DS,"Oui // Yes",,,,,,,,
25FT,"Oui // Yes",,,,,,,Abstention,Abstention
25P7,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
25Z8,Abstention,,,,,,,,
25ZD,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
26HX,Abstention,,,"Jasmin Cartier, Chloé Richard, Ibrahim Chohan, Julian Ward",,,,,
278Q,Abstention,Abstention,,,,,,,
27SF,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
284S,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
286P,"Oui // Yes",,,,,,,,
28HC,"Oui // Yes",,,,,,,,
28TR,"Oui // Yes",,,Abstention,,,,,
28WK,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
28YH,Abstention,,,,,,"Jean-Simon Lavoie-Albert",,
29F5,Abstention,,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
29P3,"Oui // Yes",,,,,,Abstention,,
2B7S,Abstention,,,,,,Abstention,,
2BR4,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
2CB2,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
2CFY,Abstention,,,,,,,,
2D4G,"Oui // Yes",,,,,,,,
2DCZ,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
2DG3,"Oui // Yes",,,"Chloé Richard, Julian Ward, Ibrahim Chohan, Jasmin Cartier",,,,,
2F75,"Non // No",,,,"Non // No","Non // No",,,
2FND,Abstention,,"Non // No",,,,,,
2FSG,Abstention,,,,Abstention,"Oui // Yes",,,
2FWR,"Oui // Yes",,,"Julian Ward, Chloé Richard, Jasmin Cartier, Ibrahim Chohan",,,,,
2FXJ,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
2G63,Abstention,,"Oui // Yes",,,,,,
2G8T,Abstention,,,,,,,,
2GF6,"Oui // Yes",,,,,,,,
2GQ2,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
2GWT,"Oui // Yes",,,,,,,,
2GZT,"Oui // Yes",,,,,,,,
2H76,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
2H7W,Abstention,,,,Abstention,"Oui // Yes",,,
2HMG,"Oui // Yes",,,,,,,,
2J2S,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
2J8N,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
2JTV,"Oui // Yes",,"Oui // Yes",,,,,,
2MFV,"Non // No",,"Non // No",,,,,,
2MK6,Abstention,"Nickolas Eburne",,,,,,,
2MPQ,"Oui // Yes",,,"Chloé Richard, Ibrahim Chohan, Julian Ward, Jasmin Cartier",,,,,
2MR8,Abstention,,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
2MSP,"Oui // Yes",,,,,,,,
2N8W,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
2P4F,"Oui // Yes",,,,,,,,
2P7M,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
2PJG,"Oui // Yes",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
2PPP,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
2PT9,"Oui // Yes",,,,,,,,
2QM2,"Oui // Yes",,,,,,Abstention,,
2QMH,Abstention,,,,Abstention,Abstention,,,
2QQ2,"Oui // Yes",,,,,,,,
2QT3,"Oui // Yes",,,,,,,,
2R4N,"Oui // Yes",,,,,,,,
2RKZ,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
2RPV,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
2SG7,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
2SJ8,Abstention,,,,,,,Abstention,Abstention
2SNK,"Oui // Yes",,,,,,,,
2T82,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
2TBS,"Non // No",,,"Ibrahim Chohan, Julian Ward, Chloé Richard, Jasmin Cartier",,,,,
2TSS,Abstention,,,Abstention,,,,,
2TWZ,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
2TXV,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
2V3Q,Abstention,,,Abstention,,,,,
2VDX,Abstention,,,,,,Abstention,,
2WJ8,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
2WYS,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
2WZS,"Non // No",,,,,,,"Dawoud Najmudin","Oui // Yes"
2X3G,Abstention,,,,Abstention,"Oui // Yes",,,
2YHY,"Oui // Yes",,,,,,,,
2ZFQ,"Oui // Yes",,,,,,,,
2ZK7,Abstention,,"Oui // Yes",,,,,,
