Reçu,"Sciences de la santé - Conseil d'administration","Droit civil - Conseil d'administration - Fabiola Galvao","Arts - Conseil d'administration - Nicolas Michaud","Génie - Conseil d'administration","Sciences - Conseil d'administration","Telfer - Conseil d'administration","Sciences sociales - Conseil d'administration","Président - Armaan Singh","Commissaire aux affaires francophones","Commissaire aux opérations","Commissaire à la vie étudiante","Commissaire à la revendication - Chelsey-Lynn Rousselle","Commissaire à l’équité","Commissaire des clubs et des services - Zach Flahaut","Question de référendum 1 - Revendication","Question de référendum 2 - Compass","Question de référendum 3 - Services juridiques"
2257,,,,,"Iman Kashif, Roshana Patikedward, Buse Loçlar, Dylan Vincent",,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Non//No
22CB,,,,"Akachukwu J Ekwueme, Bowen Xue, Emma Ballantyne, Miten Jitendra Soni",,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Non//No
22T8,,,,,,,,Oui//Yes,Abstention,Abstention,"Erin Atkinson",Oui//Yes,Abstention,Oui//Yes,Non//No,Oui//Yes,Non//No
238N,,,Oui//Yes,,,,,Non//No,"Anjolina Hamel","Nouria Sawadogo",Abstention,Oui//Yes,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
23QR,,,,,,,Abstention,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
2427,,,,Abstention,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Abstention
24H2,"Kate Gilliland, Lorraine Pereira, Nour Elmestekawy, Aminah Bakhtair, Elisha Chadha",,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Abstention,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
24VH,,,,,,,Abstention,Non//No,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
24W9,,Oui//Yes,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
254D,,,,,,,Abstention,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
25KJ,,,,,,,"Max Christie, Ty Bradley, Gregory Jared Coleman, Wajid Zaman, Juanita Calderon Rodriguez, Emma Pellegrini, Carlos Pawendtaore Oubda, Bushra Khadra, Marek McLeod, Darryl Orleans-Lindsay, Sherouk Elasfar",Abstention,"Ratisbonne Mukadi Kazadi",Abstention,Abstention,Abstention,"Sana Almansour",Abstention,Abstention,Oui//Yes,Abstention
25X4,,,,,"Buse Loçlar, Dylan Vincent, Roshana Patikedward, Iman Kashif",,,Non//No,Abstention,Abstention,"Erin Atkinson",Non//No,"Daphnée Veilleux-Michaud",Non//No,Non//No,Non//No,Non//No
266T,,,,,,"Armande Mayelly Obrou, Marissa St-Amand, Monia Mugabekazi, Nora Al-Akwaa, Shivangi Bharti, Vanda Rosa Lecchino",,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Abstention,"Daphnée Veilleux-Michaud",Abstention,Oui//Yes,Oui//Yes,Oui//Yes
26FC,,,,"Akachukwu J Ekwueme, Emma Ballantyne, Miten Jitendra Soni, Bowen Xue",,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
26KF,"Kate Gilliland, Lorraine Pereira, Nour Elmestekawy, Elisha Chadha, Aminah Bakhtair",,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Abstention,Oui//Yes,Oui//Yes,Non//No
26S2,,,,,Abstention,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,"Sana Almansour",Abstention,Non//No,Oui//Yes,Non//No
26VY,,,,,Abstention,,,Oui//Yes,Abstention,"Nouria Sawadogo",Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Abstention
26WS,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes,Oui//Yes
2786,,,,,,,"Wajid Zaman, Sherouk Elasfar, Bushra Khadra, Juanita Calderon Rodriguez, Carlos Pawendtaore Oubda, Ty Bradley, Max Christie, Gregory Jared Coleman, Marek McLeod, Darryl Orleans-Lindsay, Emma Pellegrini",Abstention,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo",Abstention,Abstention,"Daphnée Veilleux-Michaud",Abstention,Oui//Yes,Oui//Yes,Abstention
27NJ,,,,,,,"Carlos Pawendtaore Oubda, Emma Pellegrini, Juanita Calderon Rodriguez, Gregory Jared Coleman, Wajid Zaman, Marek McLeod, Sherouk Elasfar, Ty Bradley, Darryl Orleans-Lindsay, Bushra Khadra, Max Christie",Abstention,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo",Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
