Reçu,"Faculté de Science | Faculty of Science","École de gestion Telfer | Telfer School of Management","Faculté d'éducation | Faculty of Education","Question vide | Blank Question"
2362,,,,Abstain
23D9,,,,Abstention
23SF,"Oui | Yes",,,
23XD,,,,Abstain
24BF,,,,Abstain
24RZ,"Non | No",,,
24VQ,,,,Abstention
2669,,,,Abstain
267N,,,,Abstain
26KW,"Oui | Yes",,,
273Z,,Abstention,,
274J,Abstention,,,
27H6,,,,Abstain
27HQ,,,,Abstention
27N6,,,,Abstain
285C,,,,Abstain
28MX,,,,Abstain
28WR,,Abstention,,
28YF,,,"Oui | Yes",
29F9,,,,Abstain
29GF,,,,Abstention
29YR,,,,Abstain
2BMG,,,,Abstain
2BVD,,,,Abstention
2CDX,,,,Abstain
2CG6,,,,Abstain
2CWH,,,,Abstain
2CXS,,,,Abstain
2CYY,,,,Abstain
2DR2,,,,Abstain
2DWP,,,,Abstain
2F6M,,,,Abstain
2FBD,,,,Abstain
2FD7,,,,Abstain
2FK7,,Abstention,,
2FP7,,,,Abstain
2FRS,,,,Abstain
2GS7,,,"Oui | Yes",
2H2S,,,,Abstain
2J2V,,,,Abstain
2J7W,,,,Abstain
2JCH,,,,Abstain
2K56,,,,Abstain
2MB8,,,,Abstain
2MFK,,,,Abstain
2MJ7,,,,Abstain
2MVG,,,,Abstain
2MXH,,,,Abstain
2N8V,,,,Abstain
2NK9,"Oui | Yes",,,
2NQ4,,,,Abstain
2NRC,"Oui | Yes",,,
2NTC,,"Oui | Yes",,
2P3J,"Oui | Yes",,,
2P3V,,,,Abstain
2P8M,,,,Abstention
2PBY,"Oui | Yes",,,
2PMQ,,,,Abstain
2PR3,"Oui | Yes",,,
2PX2,"Non | No",,,
2R7V,,,,Abstain
2S2C,,,,Abstain
2SMR,Abstention,,,
2SZD,,"Oui | Yes",,
2T6D,Abstention,,,
2TYH,,,,Abstain
2V6W,,,,Abstain
2VK9,,"Oui | Yes",,
2VKT,"Oui | Yes",,,
2W5P,,,,Abstain
2WD4,,"Non | No",,
2WS5,,,,Abstain
2WVH,,,,Abstain
2XSX,,,,Abstain
2XZ2,,,,Abstain
2YJB,,,,Abstain
2YKZ,,,"Oui | Yes",
2YMC,,"Oui | Yes",,
2YMQ,,,,Abstention
2YX3,,,,Abstain
2Z78,,,,Abstain
2ZDW,,,,Abstain
3273,,,,Abstention
32DG,,,,Abstain
32FM,,,,Abstain
32V5,,,,Abstain
3364,,,,Abstain
337S,"Oui | Yes",,,
33HY,,,,Abstain
342X,,,,Abstain
346S,,,,Abstention
3479,"Oui | Yes",,,
34QC,,,,Abstain
34V8,,,,Abstain
34XF,,,,Abstain
34Y5,,,,Abstain
36MN,,,,Abstain
37BR,,,,Abstain
37YB,,,,Abstain
37YV,,,,Abstain
38DG,,,,Abstain
38G7,,,,Abstain
38RP,Abstention,,,
396D,,,,Abstain
39C2,,,,Abstain
3BRP,,,"Oui | Yes",
3C8J,,,"Oui | Yes",
3CDC,"Oui | Yes",,,
3CPB,,"Oui | Yes",,
3CSQ,,,,Abstain
3CZY,,,,Abstain
3D4P,,"Oui | Yes",,
3DJH,,,,Abstention
3DTR,,,,Abstain
3FF9,,,,Abstain
3FJ2,,,,Abstain
3FY3,"Oui | Yes",,,
3G9S,,,,Abstain
3GB9,"Oui | Yes",,,
3GGG,,"Non | No",,
3GGH,,,,Abstain
3GHG,,,"Oui | Yes",
3GHJ,,,Abstention,
3GSS,,"Non | No",,
3GTM,,,,Abstain
3GW4,,,,Abstain
3H9T,,,,Abstain
3JKS,,,,Abstain
3K4W,,,,Abstain
3M36,,,,Abstain
3M6R,,,,Abstain
3MMK,,,,Abstain
3N2T,,"Oui | Yes",,
3NFQ,Abstention,,,
3NMJ,,,,Abstain
3PBY,Abstention,,,
3PRQ,,,"Oui | Yes",
3QB8,,,,Abstain
3QKJ,,,,Abstain
3R6F,,,,Abstain
3R7D,Abstention,,,
3SJ8,,Abstention,,
3T6C,,,,Abstain
3TGM,,,,Abstain
3TZD,,,,Abstain
3V4X,,,,Abstain
3VVH,,,,Abstain
3W34,,"Non | No",,
3W58,,,,Abstain
3WN5,,,,Abstain
3WXX,,,,Abstain
3XNK,"Oui | Yes",,,
3XXT,,,,Abstain
3YKR,,,,Abstention
3YT7,,,,Abstain
3YY8,,,,Abstain
3ZRC,,,,Abstain
3ZZT,"Oui | Yes",,,
42P5,,,,Abstain
43K8,,"Oui | Yes",,
43QC,,,,Abstain
4477,Abstention,,,
449R,"Oui | Yes",,,
44MH,,,,Abstain
44S7,,,,Abstain
45BD,,,,Abstain
45C3,,,,Abstain
45V7,,,,Abstain
4758,Abstention,,,
47BY,,Abstention,,
47C7,Abstention,,,
48BB,,,,Abstain
48MF,,,,Abstain
48YG,,,,Abstain
48ZJ,,,,Abstain
4965,,,,Abstain
4BDR,,,,Abstain
4BG9,,,,Abstain
4BQR,,,,Abstain
4CGK,,,,Abstain
4CSP,,,,Abstain
4D7K,Abstention,,,
4DNP,,,,Abstention
4F2D,,,,Abstention
4GHD,,,,Abstain
4GHG,,,,Abstain
4H99,,,,Abstain
4HPZ,,,,Abstain
4HTG,,,,Abstain
4HW5,"Oui | Yes",,,
4J8G,,,,Abstain
4KDY,Abstention,,,
4N27,,,,Abstain
4NK7,Abstention,,,
4NPY,,,,Abstain
4PCS,,,,Abstain
4PF7,,,,Abstain
4PHZ,,,,Abstain
4PS8,,,,Abstain
4PX2,"Oui | Yes",,,
4PZ4,,,Abstention,
4PZ8,,,,Abstain
4QGD,,,,Abstain
