Reçu,"Commissaire à l’Équité - Judy El-Mohtadi","Directeurs(rices) de la Faculté des Sciences Sociales","Directeurs(rices) de la Faculté de Droit - Section Common Law","Directeurs(rices) de la Faculté de Génie"
22DK,Abstention,"Gershon Tsirulnikov",,
22H2,Oui,"Timothy Gulliver",,
238G,Abstention,,,
23NB,Non,,,
23QS,Abstention,,Abstention,
248P,Oui,,,
24BR,Abstention,,,Abstention
24PS,Oui,Abstention,,
24ZF,Oui,,,
25MR,Oui,,,
25XD,Abstention,,,
26JY,Abstention,,,
26ZS,Oui,"Timothy Gulliver",,
273Z,Oui,"Gershon Tsirulnikov",,
28FT,Non,,,
28M9,Non,"Timothy Gulliver",,
28XZ,Oui,,,
29MK,Non,,,
29WS,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
29WW,Abstention,,"Daniel Kuhnreich",
2BKC,Oui,"Timothy Gulliver",,
2C6N,Oui,,,
2C9F,Oui,,,
2CPZ,Abstention,"Gershon Tsirulnikov",,
2CS4,Abstention,,,
2CX3,Oui,"Gershon Tsirulnikov",,
2D2M,Oui,"Timothy Gulliver",,
2DW4,Oui,,,
2GNF,Oui,,,
2GQJ,Non,,,
2GWK,Non,,"Daniel Kuhnreich",
2H2F,Oui,,,
2H4W,Oui,,,
2HPM,Oui,,,
2HVY,Oui,,,
2JBH,Oui,"Timothy Gulliver",,
2JJ7,Non,,,
2JR7,Oui,,,
2M4H,Oui,"Timothy Gulliver",,
2M9R,Oui,,,
2N39,Oui,,,
2N7D,Abstention,"Timothy Gulliver",,
2NGP,Non,,,
2PGH,Abstention,,"David Ricardo Menendez Ortiz",
2Q3Q,Oui,,,
2RJF,Abstention,,,
2SGX,Non,,,
2SKC,Abstention,,,
2SSQ,Oui,,,
2T25,Oui,,,
2T5D,Oui,,,
2T6R,Abstention,,,
2TJ8,Oui,,,
2TNY,Abstention,,,
2VVY,Oui,,,
2WNP,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
2WZ8,Oui,"Timothy Gulliver",,
2XDQ,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
2YTR,Oui,,,
2ZGX,Oui,"Timothy Gulliver",,
2ZS2,Oui,,"Daniel Kuhnreich",
324Z,Oui,,Abstention,
32C7,Non,,,
334F,Oui,,,
3467,Oui,,,
34FN,Abstention,,,Abstention
34FW,Abstention,,,Abstention
34Y5,Oui,"Timothy Gulliver",,
354M,Oui,,,
356Y,Abstention,,,"Nicholas Morin - Non, Thomas Scott Fulton - Oui"
35KT,Abstention,,,
35VB,Oui,,,
35WV,Oui,"Timothy Gulliver",,
36HJ,Oui,"Gershon Tsirulnikov",,
36HP,Oui,,,"Nicholas Morin - Non, Thomas Scott Fulton - Oui"
38K5,Oui,"Timothy Gulliver",,
38N5,Oui,,,
38V2,Oui,"Gershon Tsirulnikov",,
38X3,Abstention,,,
38XF,Non,,,
39G4,Abstention,,,
3B9X,Abstention,,,
3C98,Non,,,
3CBJ,Abstention,,,
3CF5,Oui,,,
3CF6,Abstention,,,
3CMN,Oui,Abstention,,
3CY8,Oui,,,
3D26,Abstention,Abstention,,
3D3T,Oui,"Gershon Tsirulnikov",,
3D4G,Oui,"Timothy Gulliver",,
3D69,Abstention,,,
3DRW,Oui,,,
3DZV,Oui,"Gershon Tsirulnikov",,
3F5G,Oui,"Timothy Gulliver",,
3FJ9,Oui,"Timothy Gulliver",,
3FTT,Abstention,,,
3GH7,Abstention,,,
3HM6,Abstention,,,
3K2M,Non,,,
3K8M,Oui,,,
3KCZ,Abstention,,"David Ricardo Menendez Ortiz",
3KNX,Abstention,,,
3KVX,Abstention,"Timothy Gulliver",,
3KXV,Oui,,,
3M57,Abstention,,,
3MV4,Oui,,,
3N2V,Oui,,,
3NNB,Abstention,,,
3NT6,Abstention,"Gershon Tsirulnikov",,
3NY4,Oui,"Timothy Gulliver",,
3NYB,Abstention,,,Abstention
3PC9,Abstention,,,
3PCQ,Abstention,,,
3PYN,Oui,,"Daniel Kuhnreich",
3PYQ,Oui,,,
3PZM,Abstention,"Timothy Gulliver",,
3Q76,Non,,,
3QPZ,Oui,,,
3QZZ,Oui,,,
3R8B,Oui,"Timothy Gulliver",,
3RT9,Oui,,,
3S4D,Oui,,,
3S6H,Abstention,,Abstention,
3SSJ,Oui,,,
3TST,Abstention,,"David Ricardo Menendez Ortiz",
3TTZ,Oui,,,
3TVQ,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
3VJ2,Abstention,Abstention,,
3VMH,Oui,,,
3WMF,Oui,,,
3WV2,Abstention,,,Abstention
3XBW,Abstention,"Timothy Gulliver",,
3XJJ,Non,,,
3YP3,Abstention,Abstention,,
3YQY,Oui,,,
3YR3,Oui,"Timothy Gulliver",,
3YTG,Oui,"Timothy Gulliver",,
3ZJV,Oui,,,
3ZZ4,Oui,,,
42RH,Abstention,Abstention,,
437H,Abstention,,,
43BJ,Abstention,Abstention,,
43H3,Oui,,,
43K3,Oui,,,
44CF,Oui,Abstention,,
44DS,Oui,"Timothy Gulliver",,
44FW,Abstention,"Gershon Tsirulnikov",,
45D6,Abstention,,"Daniel Kuhnreich",
45VR,Oui,"Timothy Gulliver",,
465B,Oui,,,
465S,Oui,"Timothy Gulliver",,
4692,Abstention,,,
46DK,Abstention,"Timothy Gulliver",,
46G9,Oui,"Timothy Gulliver",,
46N7,Non,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
46P6,Oui,,,
46Q5,Non,,,
46TM,Oui,,,
