Reçu,"Commissaire aux Opérations | Operations Commissioner","Commissaire à l'équité | Equity Commissioner","Commissaire à la revendication | Advocacy Commissioner","Faculté de droit (Common Law) | Faculty of Law (Common Law)","Faculté des sciences de la santé | Faculty of Health Science","Faculté des arts | Faculty of Arts","Faculté de génie | Faculty of Engineering","Faculté des sciences | Faculty of Science","École de gestion Telfer | Telfer School of Management","Faculté des sciences sociales | Faculty of Social Science","Question référendaire - Cotisation pour la vie étudiante | Referendum Question - Student Life Levy","Question référendaire - Cotisation d'investissement | Referendum question - Investment Levy","Question référendaire - Advocacy Levy | Referendum Question - Advocacy Levy","Question référendaire - Program d'incitation à l'électorat | Referendum question - Voter incentive program","Question référendaire - Gouvernance des étudiants en droit autochtone | Referendum Question - Indigenous Law Student Governance"
23PP,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,Abstention,"Oui | Yes","Non | No","Oui | Yes","Non | No",
23RS,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
23WX,"Non | No","Quanah Travis","Non | No",,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
249K,Abstention,Abstention,Abstention,,,,,,,Abstention,"Oui | Yes","Non | No","Non | No","Non | No",
259K,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,,"Non | No","Non | No","Non | No","Non | No",
26T3,"Oui | Yes","Joyce Williams","Oui | Yes",,"Grace Tongue, Sydney Foot, Daniel Bersynoiw, Bere Wendbenedo, Rida Memon, Kate Gililand",,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
27H8,Abstention,Abstention,Abstention,,,,,,,"Max Christie, James Adair, Matthew Edginton, Danté Fosterdelmundo, Armaan Singh, Miroslav Onufrak, Brandon Ly","Non | No","Non | No","Non | No","Non | No",
27HP,Abstention,Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes"
27MG,"Oui | Yes","Joyce Williams","Oui | Yes",,"Grace Tongue, Daniel Bersynoiw, Rida Memon, Bere Wendbenedo, Kate Gililand, Sydney Foot",,,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
27XM,"Oui | Yes","Joyce Williams","Oui | Yes",,"Bere Wendbenedo, Grace Tongue, Daniel Bersynoiw, Kate Gililand, Sydney Foot, Rida Memon",,,,,,Abstention,Abstention,Abstention,Abstention,
28BQ,"Oui | Yes","Quanah Travis",Abstention,,,"Oui | Yes",,,,,"Oui | Yes","Non | No","Non | No","Non | No",
29QS,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"Armaan Singh, Brandon Ly, Max Christie, James Adair, Matthew Edginton, Danté Fosterdelmundo, Miroslav Onufrak","Oui | Yes",Abstention,Abstention,Abstention,
2BCB,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Max Christie, James Adair, Matthew Edginton, Miroslav Onufrak, Danté Fosterdelmundo, Armaan Singh, Brandon Ly","Oui | Yes","Non | No","Non | No","Oui | Yes",
2BJC,"Non | No",Abstention,"Non | No",,,"Non | No",,,,,"Non | No",Abstention,"Non | No","Oui | Yes",
2BY5,"Non | No","Quanah Travis","Non | No",,,,,,,Abstention,"Oui | Yes","Non | No","Non | No","Non | No",
2CRM,Abstention,Abstention,Abstention,,,,,Abstention,,,"Non | No","Non | No","Non | No","Non | No",
2CWD,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
2D28,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,"Oui | Yes",Abstention,Abstention,"Oui | Yes",
2FFY,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
2FPM,Abstention,Abstention,Abstention,,"Sydney Foot, Daniel Bersynoiw, Rida Memon, Kate Gililand, Bere Wendbenedo, Grace Tongue",,,,,,"Oui | Yes","Non | No","Non | No","Non | No",
2GC7,"Oui | Yes",Abstention,"Oui | Yes",Abstention,,,,,,,"Oui | Yes",Abstention,Abstention,"Non | No","Oui | Yes"
2GDW,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Non | No",,"Oui | Yes","Non | No","Non | No","Oui | Yes",
2GKR,Abstention,"Quanah Travis",Abstention,,"Grace Tongue, Daniel Bersynoiw, Kate Gililand, Bere Wendbenedo, Sydney Foot, Rida Memon",,,,,,"Oui | Yes","Non | No","Non | No","Non | No",
2GKT,Abstention,Abstention,Abstention,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,
2H6M,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
2H7H,"Oui | Yes",Abstention,Abstention,,,,"Justin Brown, Daniel Thorp",,,,"Non | No","Non | No","Non | No","Non | No",
2H9G,"Oui | Yes",Abstention,Abstention,,,,,,,"Max Christie, Danté Fosterdelmundo, Brandon Ly, Matthew Edginton, James Adair, Miroslav Onufrak, Armaan Singh","Oui | Yes","Non | No",Abstention,Abstention,
2JTR,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes",Abstention,Abstention,Abstention,"Oui | Yes"
