Receipt,"Equity Commissioner - Sana Almansour","Board of Directors - Engineering - Chloe Bergeron"
22B8,Oui//Yes,
22BN,Oui//Yes,
22PB,Abstain,
22TJ,Abstain,
22WZ,Oui//Yes,Oui//Yes
22YZ,Oui//Yes,
23MT,Oui//Yes,
23PY,Oui//Yes,
23RH,Oui//Yes,Oui//Yes
24MS,Oui//Yes,Oui//Yes
253C,Abstain,Oui//Yes
2623,Oui//Yes,
266M,Oui//Yes,Oui//Yes
27HZ,Oui//Yes,
289V,Oui//Yes,
292W,Oui//Yes,
2BDJ,Oui//Yes,
2CH8,Abstain,
2CX6,Oui//Yes,Oui//Yes
2F86,Oui//Yes,
2FMK,Oui//Yes,
2FRM,Oui//Yes,
2GQZ,Oui//Yes,
2JZB,Oui//Yes,
2K2S,Oui//Yes,
2KDS,Oui//Yes,
2KMZ,Oui//Yes,
2KN8,Abstain,
2NB6,Abstain,
2NM7,Oui//Yes,
2NNQ,Oui//Yes,
2NTB,Oui//Yes,
2PQ8,Oui//Yes,
2Q3W,Abstain,
2Q74,Abstain,Abstain
2Q9Y,Oui//Yes,
2QKH,Oui//Yes,
2QZ2,Abstain,
2S4M,Oui//Yes,
2S9J,Non//No,
2SH8,Abstain,
2SKK,Abstain,
2SN3,Oui//Yes,
2TCC,Oui//Yes,
2TSM,Abstain,
2V55,Oui//Yes,
2V6C,Abstain,
2VM3,Oui//Yes,
2VPS,Abstain,
2VZW,Abstain,
2WP2,Oui//Yes,Oui//Yes
2YJD,Oui//Yes,
2YR8,Oui//Yes,
2Z47,Non//No,
2ZDR,Abstain,
2ZK4,Abstain,
2ZTM,Oui//Yes,
32KT,Abstain,
3368,Oui//Yes,
33QK,Oui//Yes,
349S,Non//No,
34NR,Oui//Yes,
34QY,Oui//Yes,
34SK,Non//No,
34V4,Oui//Yes,
3523,Oui//Yes,
356P,Abstain,
35J9,Oui//Yes,
35ZR,Oui//Yes,
36K6,Non//No,
388C,Oui//Yes,
38YT,Oui//Yes,
39HZ,Oui//Yes,
39SK,Abstain,Abstain
3C3X,Non//No,
3C74,Oui//Yes,
3CWQ,Oui//Yes,
3CZC,Oui//Yes,
3D6W,Oui//Yes,
3D9J,Abstain,
3DSW,Oui//Yes,
3FCK,Abstain,
3H2Y,Abstain,
3H4T,Oui//Yes,
3HGS,Oui//Yes,
3HRK,Oui//Yes,
3J2B,Oui//Yes,
3JF4,Oui//Yes,
3JFN,Abstain,
3JKG,Oui//Yes,
3JQF,Oui//Yes,
3K3W,Oui//Yes,
3K4T,Oui//Yes,
3K6D,Oui//Yes,
3KH9,Oui//Yes,
3MYD,Oui//Yes,Oui//Yes
3NPQ,Oui//Yes,
3NYF,Abstain,
3NZ9,Abstain,
3PD3,Oui//Yes,
3PGV,Abstain,
3PQJ,Oui//Yes,
3Q45,Abstain,
3QGD,Oui//Yes,
3QT5,Oui//Yes,
3RB3,Abstain,
3RH6,Non//No,
3TDV,Oui//Yes,
3VBK,Abstain,
3VG8,Abstain,
3WJX,Oui//Yes,
3XH9,Abstain,
3XKY,Oui//Yes,
3Y2Y,Oui//Yes,
3YKN,Abstain,
3ZQQ,Abstain,
3ZTR,Oui//Yes,
3ZYZ,Oui//Yes,
42GX,Oui//Yes,
42M4,Oui//Yes,
42SR,Oui//Yes,
432M,Abstain,
4484,Oui//Yes,
44F7,Oui//Yes,
44HH,Abstain,
452J,Oui//Yes,
45KY,Oui//Yes,
45Q5,Non//No,
464X,Oui//Yes,
46BB,Oui//Yes,
46SD,Non//No,Oui//Yes
478J,Oui//Yes,
47T2,Oui//Yes,
4892,Abstain,
4894,Oui//Yes,
48FT,Oui//Yes,
48PM,Oui//Yes,
48QH,Oui//Yes,
49H2,Oui//Yes,
49XS,Abstain,Oui//Yes
4BZT,Abstain,
4C2T,Abstain,
4CDZ,Oui//Yes,
4CQP,Oui//Yes,
4D5W,Oui//Yes,
4DV9,Oui//Yes,
4F46,Oui//Yes,
4FFY,Non//No,
4FNV,Oui//Yes,
4FW8,Abstain,
4FWN,Oui//Yes,
4G7C,Oui//Yes,
4GWK,Abstain,
4H9T,Oui//Yes,
4HQ5,Oui//Yes,
4JHF,Oui//Yes,
4K47,Abstain,
4K4G,Non//No,Non//No
4M58,Oui//Yes,
4N3B,Oui//Yes,
4N3K,Abstain,Oui//Yes
4NBH,Oui//Yes,
4NQ2,Oui//Yes,
4P2V,Oui//Yes,
4P5Q,Abstain,
4PNC,Oui//Yes,
4QBZ,Abstain,Abstain
4QM2,Abstain,
4S6N,Oui//Yes,
4SP6,Oui//Yes,
4SX8,Oui//Yes,Oui//Yes
4T5X,Abstain,
4T8Y,Oui//Yes,
4VGW,Abstain,
4VNG,Oui//Yes,Oui//Yes
4VVN,Oui//Yes,
4W33,Oui//Yes,
4WFV,Oui//Yes,
4WW9,Oui//Yes,
4WY7,Abstain,
4WYH,Oui//Yes,
4X2Y,Oui//Yes,
4XNK,Abstain,
4XNR,Oui//Yes,
4Y68,Oui//Yes,Oui//Yes
4YF7,Oui//Yes,
4YMQ,Oui//Yes,Non//No
4YN9,Oui//Yes,
4YR7,Oui//Yes,
4YWF,Oui//Yes,
4ZT9,Abstain,
4ZZN,Oui//Yes,
53DM,Oui//Yes,
53KB,Non//No,
542F,Oui//Yes,
542M,Abstain,
5533,Oui//Yes,
567S,Oui//Yes,
56FC,Oui//Yes,
57RD,Abstain,
57RS,Oui//Yes,
57V2,Oui//Yes,
5873,Oui//Yes,
58QB,Oui//Yes,
58W4,Abstain,
58W6,Non//No,
58YV,Oui//Yes,
