Reçu,"[AÉFA/SAFA] - Présidence/President - Ethan Coudenys","[AÉFA/SAFA] - Vice-présidence aux affaires universitaires / Vice President of University Affairs - Micha Kasongo","[AÉFA/SAFA] Vice-présidence aux communications anglophone / Vice President of Communications Anglophone - Shree Mathur","[ADÉLSA] Président.e / President - Kassia Leung","[ADÉLSA] Vice-président.e aux finances / Vice President of Finance - Jesse Chusing","[ADÉLSA] Secrétaire / Secretary - Henry Hughes","[ADÉLSA] Vice-président.e aux communications anglophone / Vice President of Communications Anglophone - Maddie Guerriero","[ADÉLSA] Vice-président.e aux communications francophone / Vice President of Communications Francophone - Rosalie Picard","[ADÉLSA] Vice-président.e d'équité / Vice President of Equity - Saira Lyons","[AÉCRSA] Vice-président.e aux affaires social.e / Vice President of Social Affairs - Phoebe Hancock","[AÉDF] Président.e - Audrey Sigouin","[AÉDF] Vice-président.e aux finances - Lucie Laby","[AÉDF] Vice-président.e aux affaires social.e - Camille Pham","[AÉDF] Vice-président.e aux communications - Sarah Couvet","[AÉHSA] Président.e / President - Nicolas Michaud","[AÉHSA] Vice-président.e aux communications anglophone / Vice President of Communications Anglophone - Jasmin Holz","[AÉHSA] Vice-président.e aux affaires interne / Vice President of Internal Affairs - Bradley Laferrière-Boileau","[ELS SLT] Président.e / President - Riley Horner","[ELS SLT] Vice-président.e aux finances / Vice President of Finance - Madeline Fenn","[ELS SLT] Vice-président.e aux affaires social.e et philanthropie / Vice President of Social & Philanthropy - Lyric Barkley","[ELS SLT] Vice-président.e aux communications anglophone / Vice President of Communications Anglophone - Ioanna Karlis","[ELS SLT] Vice-président.e aux communications francophone / Vice President of Communications Francophone - Maude St-Pierre","[ELS SLT] Secrétaire / Secretary - Ella Duncliffe","[GAIA] Président.e / President - Madeline Wood","[GAIA] Vice-président.e aux affaires social.e / Vice President of Social Affairs - Sophia Arellano","[GAIA] Vice-président.e aux communications anglophone / Vice President of Communications Anglophone - Dana Jordan","[GAIA] Vice-président.e aux communications francophone / Vice President of Communications Francophone - Célia Emilia Houéfa Bah","[UESA] President","[UESA] Vice President of University Affairs - Samaira Ahmed","[UESA] Vice President of Finance - Megan Thompson","[UESA] Vice President of Literacy - Antonio Joe Kealey","[UESA] Vice President of Internal Affairs - Elise MacCaull","[AÉNP/UPSA] Directeur.trice d'administration / Director of Administration","[AÉNP/UPSA] Directeur.trice aux finances / Director of Finance - Michaela Newell Santiago","[AÉNP/UPSA] Directeur.trice aux affaires social.e / Director of Social Affairs - Sumaya Ali","[AÉNP/UPSA] Directeur.trice aux communications anglophone / Director of Communications Anglophone - Emma Douglas","[AÉNP/UPSA] Directeur.trice d'équité / Director of Equity - Sierra-Morena Bissell","[ADÉMSA] Vice-président.e aux affaires académique / Vice President of Academic Affairs - Neha Natarajan"
223C,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sierra Hannah Nediu","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",
2CDH,"Oui / Yes","Oui / Yes","Non / No",,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,
2H8G,"Oui / Yes","Oui / Yes","Non / No",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Non / No",,,,,,
2J59,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sierra Hannah Nediu","Oui / Yes","Oui / Yes","Non / No","Oui / Yes",
2MWD,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2MXJ,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
2R9J,Abstention,"Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
2SDC,"Oui / Yes",Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,
2T5D,"Non / No","Non / No","Non / No",,,,,,,,,,,,"Non / No","Non / No","Non / No",,,,,,,,,,,,,,,,,,,,,
2VWY,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello",Abstention,Abstention,"Oui / Yes",Abstention,,,,,,
2WRQ,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,
34BD,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sierra Hannah Nediu","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",
36JZ,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
385Q,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oui / Yes"
3HHY,"Non / No","Non / No","Non / No",,,,,,,,,,,,,,,,,,,,,,,,,Abstention,"Non / No","Non / No","Non / No","Non / No",,,,,,
