Reçu,Président(e),"Vice-président(e) des affaires extérieures","Vice-président(e) des affaires financières","Vice-président(e) des communications","Vice-président(e) des affaires internes","Vice-président(e) des services","Vice-président(e) des affaires sociales","Vice-président de la philanthropie","Vice-président(e) d'équité"
24S6,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Jayda Felix"
28DW,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Pas de confiance","Cristie Kwan","Jayda Felix, Nyah Wagner"
28ZC,"Pas de confiance","Pas de confiance","Disala De Silva","Pas de confiance","Pas de confiance","Emma Tang","Jason Gonzalez","Pas de confiance","Nyah Wagner"
2J84,"Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Krisha Veera"
2MDF,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Jayda Felix"
2NQY,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2Q4X,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
2R9N,"Pas de confiance, Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Krisha Veera"
2RV2,Abstention,Abstention,Abstention,Abstention,"Sofia Ershova",Abstention,Abstention,Abstention,"Jayda Felix"
2WGC,Abstention,Abstention,"Disala De Silva, Pas de confiance",Abstention,Abstention,"Emma Tang",Abstention,Abstention,"Nyah Wagner, Pas de confiance"
34NY,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera"
34ZS,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Jayda Felix"
3696,"Pas de confiance","Pas de confiance","Pas de confiance","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
36BK,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
36RT,"Mackenzie Conrad","Pas de confiance",Abstention,"Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Pas de confiance","Cristie Kwan","Nyah Wagner, Krisha Veera"
37ZH,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Jayda Felix"
3DKZ,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
3M27,"Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Nyah Wagner"
3MMT,"Mackenzie Conrad",Abstention,Abstention,"Félicia Dionne","Sofia Ershova",Abstention,Abstention,Abstention,"Jayda Felix"
3QT2,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
3S55,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner, Jayda Felix"
3XFR,Abstention,Abstention,Abstention,"Ashna Cheverlharan",Abstention,Abstention,Abstention,Abstention,Abstention
426D,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
47Z9,"Pas de confiance","Ryan Goodwin","Somana Debnath, Pas de confiance","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
4FH7,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Pas de confiance"
4QDX,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Jayda Felix, Krisha Veera"
4QFD,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Nyah Wagner"
4QZ3,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
56XV,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
5CSG,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
5DH5,Abstention,Abstention,Abstention,"Félicia Dionne",Abstention,Abstention,Abstention,Abstention,Abstention
