Reçu,"Sénat - Faculté des sciences sociales -"
24B6,"Sofiya Sapeha"
24FH,"Sofiya Sapeha"
24GG,"Sofiya Sapeha"
255Y,"Max Christie"
26RM,"Sofiya Sapeha"
27TT,"Max Christie"
288C,"Sofiya Sapeha"
29WX,"Sofiya Sapeha"
2F9M,"Sofiya Sapeha"
2FWW,"Sofiya Sapeha"
2GKB,"Sofiya Sapeha"
2QRN,"Sofiya Sapeha"
2QWF,"Sofiya Sapeha"
2R55,"Sofiya Sapeha"
2S82,Abstention
2VJM,"Max Christie"
2VSK,"Sofiya Sapeha"
2WMM,Abstention
2XMX,"Max Christie"
2Z87,"Sofiya Sapeha"
2ZF3,"Sofiya Sapeha"
33QP,Abstention
35TW,"Sofiya Sapeha"
363Q,"Sofiya Sapeha"
36GG,Abstention
37KV,"Max Christie"
38JJ,"Max Christie"
393S,"Max Christie"
39YH,"Sofiya Sapeha"
3DKH,Abstention
3DMQ,"Sofiya Sapeha"
3FH2,"Sofiya Sapeha"
3G8Z,"Sofiya Sapeha"
3GZD,"Max Christie"
3H4S,Abstention
3J39,"Sofiya Sapeha"
3KH7,"Sofiya Sapeha"
3KV9,"Sofiya Sapeha"
3M4Z,"Sofiya Sapeha"
3N6P,Abstention
3QS5,Abstention
3V7W,"Sofiya Sapeha"
3WKR,"Sofiya Sapeha"
3Z98,"Sofiya Sapeha"
44CJ,"Max Christie"
464T,"Sofiya Sapeha"
48NP,"Sofiya Sapeha"
4J7Y,"Sofiya Sapeha"
4JDN,"Max Christie"
4MMF,Abstention
4MT6,"Sofiya Sapeha"
4N8P,"Max Christie"
4NHD,"Sofiya Sapeha"
4Q9G,"Sofiya Sapeha"
4RQD,"Sofiya Sapeha"
4VXJ,Abstention
4X4M,Abstention
52DC,"Max Christie"
52N5,"Sofiya Sapeha"
52ZZ,"Max Christie"
557R,Abstention
55Z3,"Sofiya Sapeha"
5649,Abstention
565F,"Max Christie"
57RC,"Sofiya Sapeha"
59DT,"Sofiya Sapeha"
5B8Z,"Sofiya Sapeha"
5BFP,"Sofiya Sapeha"
5CWQ,"Max Christie"
5G34,Abstention
5GX3,"Sofiya Sapeha"
5M2R,Abstention
5NZK,"Max Christie"
5V6C,"Max Christie"
5VCK,"Sofiya Sapeha"
5WSZ,"Max Christie"
5X26,"Sofiya Sapeha"
5YCG,"Sofiya Sapeha"
5YJZ,"Sofiya Sapeha"
6254,Abstention
62GT,"Sofiya Sapeha"
633M,Abstention
64Q6,"Sofiya Sapeha"
66SK,"Sofiya Sapeha"
68W3,"Max Christie"
696X,"Sofiya Sapeha"
6B22,Abstention
6BJV,"Sofiya Sapeha"
6C2W,"Max Christie"
6D2C,Abstention
6FSW,"Sofiya Sapeha"
6JWV,"Sofiya Sapeha"
6MHX,"Max Christie"
6NKM,"Sofiya Sapeha"
6NWG,"Sofiya Sapeha"
6P2V,Abstention
6WT5,"Sofiya Sapeha"
6ZHV,"Sofiya Sapeha"
6ZSQ,Abstention
73BK,"Sofiya Sapeha"
74DC,Abstention
74T7,"Sofiya Sapeha"
78VR,"Max Christie"
793V,"Sofiya Sapeha"
7FJD,"Sofiya Sapeha"
7FNG,"Max Christie"
7G7P,"Sofiya Sapeha"
7GGB,Abstention
7HJC,"Sofiya Sapeha"
7HPQ,Abstention
7J74,"Sofiya Sapeha"
7JXM,"Sofiya Sapeha"
7K44,"Sofiya Sapeha"
7MGR,"Sofiya Sapeha"
7NWP,"Max Christie"
7NYG,"Sofiya Sapeha"
7PBY,"Sofiya Sapeha"
7PGD,"Sofiya Sapeha"
7PPZ,"Sofiya Sapeha"
7QFT,"Max Christie"
7QT7,"Sofiya Sapeha"
7V68,"Sofiya Sapeha"
7YQZ,"Sofiya Sapeha"
7Z49,"Max Christie"
83NZ,"Max Christie"
847C,Abstention
85BJ,"Sofiya Sapeha"
85ZV,"Sofiya Sapeha"
868J,"Max Christie"
87QM,Abstention
89TS,"Max Christie"
8DG4,"Sofiya Sapeha"
8G3Z,"Sofiya Sapeha"
8G94,Abstention
8QGM,"Max Christie"
8QPZ,"Max Christie"
8QRY,"Sofiya Sapeha"
8SHP,Abstention
8TS2,"Sofiya Sapeha"
8VV3,"Max Christie"
