Reçu,"Président | President","Commissaire à la vie étudiante | Student Life Commissioner","Commissaire aux affaires francophones | Francophone Affairs Commissioner","Commissaire aux communications | Communications Commissioner","Faculté des sciences sociales | Faculty of Social Science","Faculté des sciences | Faculty of Science","Faculté des arts | Faculty of Arts","Faculté de génie | Faculty of Engineering","Question référendaire - Réduction des frais du SÉUO | Referendum question - Reduction of UOSU Fees","Question référendaire - Arrêt du prélèvement GRIPO | Referendum Question - Stopping the OPIRG Levy","Question référendaire - Prélèvement pour un pub étudiant | Referendum Question - Student Pub Levy","Question référendaire - Arrêt du prélèvement de CHUO | Referendum Question - Stopping the CHUO Levy","Question référendaire - Création d'un fonds de secours d'urgence | Referendum Question - Creation of an Emergency Hardship Fund","Question référendaire - Prélèvement sur les services d'imprimerie | Referendum Question - Printing Service Levy","Question référendaire - Prélèvement pour la vérité, la réconciliation et la décolonisation | Referendum Question - Truth, Reconciliation, and Decolonization Levy","Question référendaire - Prélèvement pour l'Association des étudiants musulmans | Referendum Question - Muslim Students' Association Levy","Question référendaire - Prélèvement pour l'ÉBIC | Referendum Question - VCRT Levy","Question référendaire - GÉR des étudiants | Referendum Question - Pharmacy Students RSG"
22FW,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
22HH,"Delphine Robitaille",Abstention,Abstention,Abstention,,,,,"Oui | Yes",Abstention,Abstention,Abstention,Abstention,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
22YD,Abstention,"Non | No","Non | No","Daniel Thorp",,,Abstention,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
22ZJ,"Ryan Vafaei",Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",Abstention,Abstention,Abstention,Abstention,"Oui | Yes",
237P,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No",
2385,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Non | No","Non | No",Abstention,"Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes",
23MV,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,"Yusuf Rahman, Claire Jung, Ariella Kanyangala Sabe, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
25BZ,Abstention,Abstention,Abstention,"Daniel Thorp",,,,"Oui | Yes",Abstention,Abstention,"Non | No",Abstention,"Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
25XP,"Delphine Robitaille","Non | No","Non | No",Abstention,,"Non | No",,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
26MH,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
274M,"Delphine Robitaille",Abstention,Abstention,"Daniel Thorp",,"Oui | Yes",,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
278K,"Ryan Vafaei",Abstention,Abstention,Abstention,,"Oui | Yes",,,"Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
27B3,Abstention,"Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
27CQ,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
27G4,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
27JH,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,"Claire Jung, Katanan Touré, Ariella Kanyangala Sabe, Yusuf Rahman",,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",Abstention,Abstention,"Oui | Yes",
27N8,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",Abstention,"Non | No","Non | No","Non | No","Oui | Yes",
27TD,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp",,,,,"Non | No","Non | No","Oui | Yes",Abstention,"Non | No",Abstention,"Oui | Yes",Abstention,"Oui | Yes",
283Z,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Claire Jung, Katanan Touré, Ariella Kanyangala Sabe, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
285S,"Ryan Vafaei","Non | No","Non | No",Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
