Reçu,Président,Opérations,"Services étudiantes","Affaires francophones",Revendication,"Sciences de la santé","Sciences de la santé","Sciences sociales","Sciences sociales","Sciences sociales","Sciences sociales",Telfer,Sciences,L'ombudsman
22DZ,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,,"Contre // Against"
22TG,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
22WB,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,Abstention
22Y2,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
239W,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,Abstention,"Contre // Against"
24NM,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand","Oui // Yes",,,,,,,,,"Pour // For"
252G,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Pour // For"
25BP,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
25FB,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
25PZ,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
25VD,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
25VT,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
265G,"Jason Seguya",Abstention,"Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,Abstention
26GP,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,Abstention
26QK,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
26R4,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
26TG,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
26V3,Abstention,Abstention,Abstention,"Daphnée Veilleux-Michaud",Abstention,,,,,,,,"Oui // Yes","Contre // Against"
26WR,"Babacar Faye",Abstention,"Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
26X4,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
275N,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
276R,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
279Q,Abstention,"Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
27QS,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
27XP,Abstention,"Non // No","Non // No",Abstention,"Non // No",,,,,,,Abstention,,"Contre // Against"
27Y4,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,"Oui // Yes",,"Contre // Against"
27YG,"Jason Seguya",Abstention,Abstention,"Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes",Abstention
282G,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
282W,Abstention,Abstention,Abstention,"Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand",Abstention,,,,,,,,,"Contre // Against"
285P,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
286F,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,Abstention
28FH,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,"Oui // Yes","Contre // Against"
28N3,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
294B,Abstention,"Oui // Yes",Abstention,"Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,Abstention
