Receipt,"Advocacy Commissioner - Sam Schroeder","Francophone Affairs Commissioner - Natasha-Lyne Roy","Operations Commissioner - Rony Fotsing","Student Life Commissioner - Jason Seguya","Board of Directors - Faculty of Social Science","Board of Directors - Telfer School of Management","Board of Directors - Faculty of Arts","Board of Directors - Faculty of Engineering","Board of Directors - Faculty of Health Sciences","Board of Directors - Faculty of Sciences","Board of Directors - Faculty of Sciences","Board of Directors - Faculty of Medicine","Board of Directors - Faculty of Law (Civil Law Section)","Fees Referendum"
223Q,Abstain,Abstain,Abstain,Abstain,,,"Oui / Yes",,,,,,,"Oui / Yes"
228Z,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Non / No"
22GY,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
22KV,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
22R3,Abstain,Abstain,Abstain,Abstain,,,,,"Oui / Yes",,,,,"Oui / Yes"
234D,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2359,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
23B3,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
23HB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Sanjana Anwar, Jane Dukes, Babacar Faye, Zachary Robichaud",,,,,,,,,"Oui / Yes"
23QR,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
23XX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
243S,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
2495,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
249Y,Abstain,Abstain,Abstain,Abstain,,,,,,"Non / No","Non / No",,,"Oui / Yes"
24T9,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No",,,,,,,,,,"Non / No"
24V7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
24VR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
2563,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
25N2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
25SW,"Oui / Yes","Oui / Yes",Abstain,"Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
25V5,"Oui / Yes","Oui / Yes","Non / No","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
25XG,Abstain,Abstain,Abstain,Abstain,,"Alex Ishibi, Bobby Wong",,,,,,,,"Oui / Yes"
265Q,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
269W,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
26MT,Abstain,Abstain,Abstain,"Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
26RT,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
26SR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
26X5,"Non / No","Non / No","Non / No","Non / No",,,,,,"Non / No","Non / No",,,"Non / No"
26YR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
274R,Abstain,Abstain,"Oui / Yes","Non / No",,,,,Abstain,,,,,"Oui / Yes"
27H4,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
27HQ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
27TH,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
286G,"Oui / Yes","Oui / Yes","Non / No",Abstain,"Babacar Faye, Jane Dukes, Zachary Robichaud, Redjy Georges",,,,,,,,,"Oui / Yes"
286X,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
287V,Abstain,"Oui / Yes",Abstain,Abstain,,,,,"Non / No",,,,,"Oui / Yes"
287Y,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No","Sanjana Anwar, Jane Dukes, Babacar Faye, Zachary Robichaud",,,,,,,,,"Oui / Yes"
28C3,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Jane Dukes, Zachary Robichaud, Zaina Abusayma",,,,,,,,,"Oui / Yes"
28J8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
28JN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
28KX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
